

[unnamed] Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124464
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Warbrick
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 May 1790
Date Of Death	20 May 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 64
Source	LDS Film 1468979
Married To	George Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124464&Relationship=Spouse



