

Robert Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081354
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maxwell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1853
Witnesses	Robert Maxwell; Joanna McNaney, (X)
Marriage Type	Licence
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 153, Entry 306
Source	LDS Film 1656678
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081354&Relationship=Groom
Witnessed Marriage Of	Bridget McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081354&Relationship=Bride



