

William Corricle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049990
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Corricle
Gender	Male
Abode	Pitt St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 77, Entry 203
Source	LDS Film 93873
Parent Of	Margaret Corricle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049990&Relationship=Deceased



