

Henry Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083063
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 May 1855
Occupation (As Documented)	Steam Engine Maker
Occupation (Standardised)	Steam Engine Maker
Minor Or Full	full
Status	Bachelor
Witnesses	Len.? Brown; Amelia Stuart Brown
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 162, Entry 324
Source	LDS Film 1545920
Witnessed By	Len.? Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083063&Relationship=Witness_1
Witnessed By	Amelia Stuart Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083063&Relationship=Witness_2
Married To	Mary Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083063&Relationship=Bride



