

Daniel McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083633
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McCrum
Gender	Male
Abode	Bridgewater St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 293, Entry 2340
Source	LDS Film 1656378
Parent Of	Mary McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083633&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083633&Relationship=2ndParent



