

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Abode	Hopwood St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1856
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1856 - 1857, Page 41, Entry 325
Source	LDS Film 93887
Parent Of	Mary Ellen Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240217&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240217&Relationship=2ndParent



