

Robert Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255476
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marsh
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jun 1860
Register	Baptisms 1860 - 1861, Page 90, Entry 719
Source	LDS Film 1656561
Parent Of	Mary Ellen Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255476&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255476&Relationship=2ndParent



