

Robert Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188978
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moon
Gender	Male
Abode	Hill St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 202, Entry 1611
Source	LDS Film 93885
Parent Of	John Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188978&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188978&Relationship=2ndParent



