

John Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzpatrick
Gender	Male
Abode	Bispham St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1822
Occupation (As Documented)	Glover
Occupation (Standardised)	Glover
Occupation (HISCO Code)	79475
Register	Baptisms 1822 - 1823, Page 135, Entry 2026
Source	LDSNo 1656418
Parent Of	Elizabeth Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105992&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105992&Relationship=2ndParent



