

Henry Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094191
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hope
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Whitechapel
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 98, Entry 1101
Source	LDS Film 1656378
Parent	Phillip Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094191&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094191&Relationship=2ndParent



