

William   James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	07/03/1800
Date Of Will	03/16/1799
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	20
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Shortland
Vessel Captain	Hurd
Source	FHL, Reel 89808
Executor	Michael Tansley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001793DOC1&Relationship=Executor
Will Witness 1	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001793DOC1&Relationship=WillWitness1
Will Witness 2	Thos Crosman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001793DOC1&Relationship=WillWitness2



