

William Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chesworth
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	William Case; Sarah Jones, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 273, Entry 817
Source	LDS Film 94018
Witnessed By	William Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034821&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034821&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034821&Relationship=Bride



