

Charles Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236040
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Martin
Gender	Male
Abode	Low Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	6 Apr 1852
Register	Baptisms 1854 - 1855, Page 325, Entry 2600
Source	LDS Film 93887
Parent Of	Henry Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236040&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236040&Relationship=2ndParent



