

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Lumber Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Oct 1812
Register	Burials 1801 - 1812, Page 122, Entry 118
Source	LDS Film 1656373
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059708&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059708&Relationship=2ndParent



