

Agnes Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229578
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Edmondson
Spouse's Occupation (As Documented)	Licensed Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Fairclough Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1851
Date Of Child's Birth	1 Mar 1851
Register	Baptisms 1850 - 1851, Page 340, Entry 2716
Source	LDS Film 93886
Parent Of	Elizabeth Agnes Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229578&Relationship=Baptised
Married To	James Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229578&Relationship=1stParent



