

George Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050072600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Saunders
Gender	Male
Abode	Liver Street
Year	1827
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1827
Register	Burials 1813 - 1878, Page 55, Entry 440
Source	LFD Film 1656155
Parent Of	George Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072600&Relationship=Deceased
Married To	Honora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072600&Relationship=2ndParent



