

Eliza Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131698
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Buckley
Gender	Female
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jan 1855
Witnesses	John Buckley; Eliza Buckley
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 207, Entry 414
Source	LDS Film 1546291
Witnessed Marriage Of	Joseph Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131698&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131698&Relationship=Bride



