

Thomas Lakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lakin
Gender	Male
Abode	Upper Pownall St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1850 - 1851, Page 342, Entry 2736
Source	LDS Film 93886
Parent Of	William Lakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229598&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229598&Relationship=2ndParent



