

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	Leeds St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1817
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1816 - 1818, Page 75, Entry 497
Source	LDS film 1656378
Parent Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091026&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091026&Relationship=2ndParent



