

Richard Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232448
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nicholson
Gender	Male
Abode	Napier St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1852
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Register	Baptisms 1851 - 1852, Page 296, Entry 2362
Source	LDS Film 93886
Parent Of	Robert Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232448&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232448&Relationship=2ndParent



