

James Rook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032589
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rook
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 13, Entry 486
Source	LDS Film 1068891
Married To	Elizabeth Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032589&Relationship=Bride



