

Evan Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142992
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Rowlands
Gender	Male
Abode	Porter St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1833
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1833 - 1834, Page 227, Entry 1816
Source	LDS Film 1656421
Parent Of	Owen Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142992&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142992&Relationship=2ndParent



