

Matilda Dunstan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042044
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Dunstan
Gender	Female
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Nov 1847
Witnesses	Mary Molyneux; Matilda Dunstan
Marriage Type	Registrar's Certificate
Marrying Minister	James North
Notes	[No record of Bride or Groom's father's occupations]
Register	Marriages 1837 - 1859, Page 131, Entry 262
Source	LDS Film 1655552
Witnessed Marriage Of	Henry Melvin Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042044&Relationship=Groom
Witnessed Marriage Of	Caroline Dunstan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042044&Relationship=Bride



