

Peter Flitcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039817
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Flitcroft
Gender	Male
Abode	Peter St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1840
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	William Cox; Margaret Standley Fairclough
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 212, Entry 424
Source	LDS Film No 94105
Witnessed By	William Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039817&Relationship=Witness_1
Witnessed By	Margaret Standley Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039817&Relationship=Witness_2
Married To	Susanna Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039817&Relationship=Bride



