

Bearnard Mahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022006
First Name (With Contractions)	Bearnard
First Name (Without Contractions)	Bearnard
Surname	Mahon
Gender	Unknown
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1825
Occupation (As Documented)	Dealer and Chapman
Occupation (Standardised)	Dealer / Chapman
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 252, Entry 754
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022006&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022006&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022006&Relationship=Bride



