

Hannah Kirkbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076943
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Kirkbride
Former/Maiden/Other Surname 1	Janson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Concert St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1811
Date Of Child's Birth	11 Mar 1811
Register	Baptisms 1810 - 1812, Page 43, Entry 925
Source	LDS Film 1656377
Parent Of	Joseph Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076943&Relationship=Baptised
Married To	Thomas Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076943&Relationship=1stParent



