

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1829
Witnesses	George Vibert; William Holden
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Notes	[Groom signed:] Towzell
Register	Marriages 1827 - 1835, Page 61, Entry 303
Source	LDS Film 1656197
Witnessed Marriage Of	John Touzell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025110&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025110&Relationship=Bride



