

William Alfred Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alfred
Surname	Tattersall
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jan 1857
Occupation (As Documented)	Clerk in Holy Orders
Occupation (Standardised)	Clerk in Holy Orders
Register	Baptisms 1835 - 1866, Page 256, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299867&Relationship=Baptised
Married To	Emma Elizabeth Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299867&Relationship=2ndParent



