

Samuel Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119060
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parr
Gender	Male
Abode	Viller Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 287, Entry 2295
Source	LDS 1656419
Parent Of	Samuel Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119060&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119060&Relationship=2ndParent



