

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101577
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	New Milk St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jul 1829
Register	Burials 1825 - 1830, Page 34, Entry 2442
Source	LDS Film 560881
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101577&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101577&Relationship=2ndParent



