

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068419
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Dec 1802
Witnesses	John Kelso; Thos. Bowland
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 83, Entry 304
Source	LDS Film 1656015
Witnessed Marriage Of	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068419&Relationship=Groom
Witnessed Marriage Of	Cathraine [sic] Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068419&Relationship=Bride



