

Samuel Murry (sic)	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178253
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Murry
Surname	(sic)
Gender	Male
Abode	Kensington, Low Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1843
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	4 Feb 1841
Register	Baptisms 1842 - 1843, Page 298, Entry 2380
Source	LDS Film 93884
Parent Of	Frank Edward Murry (sic)	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178253&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178253&Relationship=2ndParent



