

John Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Gender	Male
Abode	Toxteth Park
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 May 1799
Date Of Child's Death	8 May 1799
Register	Burials 1790 - 1812, Page 43, Entry 7
Source	LDS Film 1647560
Parent Of	Sarah Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094711&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094711&Relationship=2ndParent



