

John Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royle
Gender	Male
Abode	Wapping
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1784
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Jan 1784
Register	Baptisms 1780 - 1786, Page 77, Entry 29
Source	LDS Film 1656377
Parent Of	Eleanor Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024713&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024713&Relationship=2ndParent



