

Robert Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139687
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grace
Name Suffixes	Gentleman
Gender	Male
Abode	Mill St Toxteth Park
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1832
Register	Baptisms 1832 - 1833, Page 20, Entry 159
Source	LDS Film 1656421
Parent Of	Catherine Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139687&Relationship=Baptised



