

Anthony Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038470
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Freeman
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1838
Witnesses	Anthony Freeman; Mary Williams
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 232, Entry 463
Source	LDS Film 93920
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038470&Relationship=Groom
Witnessed Marriage Of	Mary McMaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038470&Relationship=Bride



