

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Edmund Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1796
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	3 Jan 1796
Register	Baptisms 1769 - 1812, Page 37, Entry 1
Source	LDS 1656373
Parent Of	Deborah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044248&Relationship=Baptised



