

William Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wakefield
Gender	Male
Abode	Lambert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1839
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1839, Page 134, Entry 1067
Source	LDS Film 1656423
Parent Of	Amelia Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161883&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161883&Relationship=2ndParent



