

William Harkness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harkness
Gender	Male
Abode	Boundary St, Kirkdale
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1886, Page 37, Entry 294
Source	LDS Film 1546106
Parent Of	John Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301983&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301983&Relationship=2ndParent



