

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Bent St
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Mar 1843
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 55, Entry 438
Source	LDS Film 1656013
Parent Of	Sarah Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293056&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293056&Relationship=2ndParent



