

John Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hart
Gender	Male
Abode	Breck Rd, West Derby
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 111, Entry 884
Source	LDS Film 93884
Parent Of	Emily Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176759&Relationship=Baptised
Married To	Mary Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176759&Relationship=2ndParent



