

Cesar Jani Le Farrenti	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044478
First Name (With Contractions)	Cesar
First Name (Without Contractions)	Cesar
Middle or Other Names	Jani Le
Surname	Farrenti
Gender	Unknown
Abode	Dingle Rd, Everton
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Nov 1860
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Minor Or Full	Full
Status	Batchelor
Witnesses	William Scott; Isabella Scott
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 200, Entry 399
Source	LDS Film 1656195
Witnessed By	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044478&Relationship=Witness_1
Witnessed By	Isabella Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044478&Relationship=Witness_2
Married To	Julie de Szezpanowska	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044478&Relationship=Bride



