

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016515
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jul 1818
Witnesses	Robert Roberts; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Original entry for groom was written 'John Hopkinson' but crossed out.]
Register	Marriages 1816 - 1822, Page 97, Entry 1282
Source	LDS Film 1656150
Witnessed Marriage Of	John Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016515&Relationship=Groom
Witnessed Marriage Of	Martha Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016515&Relationship=Bride



