

Alice Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080548
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Brandreth
Spouse's Occupation (As Documented)	M. D.
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Fleet Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1813
Date Of Child's Birth	11 Jun 1811
Notes	The above entry [35] was extracted from the Register of the Parish Church of Childwall by me Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 5, Entry 35
Source	LDS Film 1656149
Parent Of	Catherine Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080548&Relationship=Baptised
Married To	Joseph Pilkington Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080548&Relationship=1stParent



