

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jan 1826
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Notes	[Banns entered and crossed out]
Register	Marriages 1820 - 1827, Page 201, Entry 603
Source	LDS Film 1656197
Witnessed Marriage Of	Joshua Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056532&Relationship=Groom
Witnessed Marriage Of	Frances Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056532&Relationship=Bride



