

Richard Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177914
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mawdsley
Gender	Male
Abode	Laffalk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1843
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1842 - 1843, Page 255, Entry 2040
Source	LDS Film 93884
Parent Of	Mary Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177914&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177914&Relationship=2ndParent



