

Charlotte Skilhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223860
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Skilhorne
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Comus Street
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1813
Date Of Child's Birth	17 Apr 1813
Register	Baptisms 1813 - 1830, Page 2, Entry 15
Source	LDS Film 1656015
Parent Of	Helen Skilhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223860&Relationship=Baptised
Married To	William Skilhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223860&Relationship=1stParent



