

Henry Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181859
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mathers
Gender	Male
Abode	Greenland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1844
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1843 - 1844, Page 270, Entry 2158
Source	LDS Film 93884
Parent Of	John Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181859&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181859&Relationship=2ndParent



