

John Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010062611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haigh
Gender	Male
Abode	Fraser Street, Liverpool
Year	1806 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Baptism	25 May 1806
Date Of Birth	?
Baptising Minister	John Ralph
Register	Baptisms 1802 - 1813, Page 11
Source	LDS Film 560905
Parent	Barton Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062611&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062611&Relationship=2ndParent



