

Ann Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056074
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Christopherson
Gender	Female
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Sep 1824
Witnesses	John Chesters; Ann Christopherson
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 132, Entry 396
Source	LDS Film 1656197
Witnessed Marriage Of	John Cann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056074&Relationship=Groom
Witnessed Marriage Of	Harriet Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056074&Relationship=Bride



