

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039100
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Abode	Key St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Swift, (X); Elizabeth Parkinson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 198, Entry 396
Source	LDS Film 93290
Witnessed By	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039100&Relationship=Witness_1
Witnessed By	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039100&Relationship=Witness_2
Married To	Margaret Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039100&Relationship=Bride



