

Francis Thackwray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194327
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thackwray
Gender	Male
Abode	Scotland Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1848
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 347, Entry 2774
Source	LDS Film 93885
Parent Of	Francis Thackwray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194327&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194327&Relationship=2ndParent



