

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058667
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Abode	Greenland St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1811
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Death	12 Mar 1811
Register	Burials 1810 - 1812 , Page 8, Entry 62
Source	LDS Film 93833
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058667&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058667&Relationship=2ndParent



