

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Old Hall Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Jun 1815
Age At Death	5 yrs
Age At Death (Years)	5
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 45, Entry 357
Source	LDS Film 1656375
Parent	Eliza Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061834&Relationship=1stParent



