

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060619
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1839
Witnesses	Edward Lovatt; William Jackson
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 139, Entry 278
Source	LDS Film 93844
Witnessed Marriage Of	Charles Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060619&Relationship=Groom
Witnessed Marriage Of	Mary Caruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060619&Relationship=Bride



