

Robert Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292489
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gardner
Gender	Male
Abode	West Derby
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Aug 1841
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	1 May 1841
Register	Baptisms 1835 - 1866, Page 64, Entry 5
Source	LDS Film 1647560
Parent Of	Robert Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292489&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292489&Relationship=2ndParent



