

John Tudsbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tudsbery
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1789
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Wright; Peter Marcroft
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 9, Entry 31
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003160&Relationship=Witness_1
Witnessed By	Peter Marcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003160&Relationship=Witness_2
Married To	Ann Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003160&Relationship=Bride



