

James Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092651
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barlow
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Scotland Road
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Mar 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 150
Source	LDS Film 1068890
Parent	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092651&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092651&Relationship=2ndParent



