

Joseph Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151586
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Price
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	New Hall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 367, Entry 2936
Source	LDS Film 1656421
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151586&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151586&Relationship=2ndParent



