

Richard Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296876
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sherwood
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	23 May 1852
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 193, Entry 3
Source	LDS Film 1647560
Parent	William Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296876&Relationship=1stParent
Parent	Mary Ann Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296876&Relationship=2ndParent



