

Henry Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078015
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owens
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1850
Witnesses	Henry Owens; Jemima Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 131, Entry 262
Source	LDS Film 1656510
Witnessed Marriage Of	Evan Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078015&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078015&Relationship=Bride



