

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032707
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Abode	Matthew Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1780
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1779 - 1780, Page 43, Entry 34
Parent Of	Henry Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032707&Relationship=Deceased



