

Thomas Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregory
Gender	Male
Abode	Shawhill
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1784
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	22 Mar 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 21
Source	LDS Film 1656377
Parent Of	Ellen Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024830&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024830&Relationship=2ndParent



