

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kermode St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 250, Entry 1994
Source	LDS Film 93885
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193563&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193563&Relationship=2ndParent



